﻿_id,Timestamp,Site,MeanPM10,MeanPM2.5,MeanPM1,AirTemperature,Humidity,NumberOfParticles>0.3µm,NumberOfParticles>0.5µm,NumberOfParticles>1µm,NumberOfParticles>2.5µm,NumberOfParticles>5µm,NumberOfParticles>10µm,ApproxAltitudeASL
455,2021-05-13T08:53:29,Fugle13_05,0.116666666666667,0,0,-2.92483333333333,40.9041666666667,148.8,46.9,8.3,0.233333333333333,0.2,0,507.740993184031
456,2021-05-13T08:54:29,Fugle13_05,1.95,0.433333333333333,0,-2.363,41.6126666666667,163.8,50.6333333333333,11.3,3.2,1.53333333333333,0,504.235637779942
457,2021-05-13T08:55:29,Fugle13_05,0.583333333333333,0.583333333333333,0,-2.11033333333333,41.4595,169.75,53.9833333333333,6.2,0.5,0,0,500.506997206803
458,2021-05-13T08:56:29,Fugle13_05,1.21666666666667,1.21666666666667,0.816666666666667,-2.77766666666667,40.7655,230.95,72.7833333333333,12.1,1.03333333333333,0,0,493.065693430657
459,2021-05-13T08:57:29,Fugle13_05,1.28333333333333,1.28333333333333,0.933333333333333,-2.8125,41.2608333333333,274.75,82.2833333333333,13.3,0.133333333333333,0,0,484.306569343066
460,2021-05-13T08:58:29,Fugle13_05,2.21666666666667,1.3,0.683333333333333,-2.341,41.7343333333333,277.95,87.5166666666667,15.5,1.66666666666667,0.833333333333333,0.833333333333333,475.547445255474
461,2021-05-13T08:59:29,Fugle13_05,3.15,1.63333333333333,0.766666666666667,-1.78333333333333,41.8836666666667,263.15,82.3833333333333,16.8333333333333,2.6,1.73333333333333,0.866666666666667,466.788321167883
462,2021-05-13T09:00:29,Fugle13_05,1.85,1.46666666666667,0.683333333333333,-1.60333333333333,41.278,265.55,83.5833333333333,9.83333333333333,1.73333333333333,0,0,458.029197080292
463,2021-05-13T09:01:29,Fugle13_05,1.2,1.16666666666667,0.5,-1.22733333333333,40.9225,224.35,70.0166666666667,11.7333333333333,0.833333333333333,0.0666666666666667,0,449.270072992701
464,2021-05-13T09:02:29,Fugle13_05,2.61666666666667,1.21666666666667,0.5,-0.8405,40.4588333333333,258.8,78.6,15.2,2.63333333333333,1.66666666666667,0.866666666666667,441.089345129091
465,2021-05-13T09:03:29,Fugle13_05,1.51666666666667,1.31666666666667,0.3,-0.543666666666667,39.9345,198.1,60.8666666666667,11.6,2.43333333333333,0,0,437.33804475854
466,2021-05-13T09:04:29,Fugle13_05,2.3,1.3,0.683333333333333,-0.686166666666667,39.6275,244.65,75.7,13.8333333333333,1.76666666666667,0.866666666666667,0.866666666666667,434.511189634864
467,2021-05-13T09:05:29,Fugle13_05,1.35,0.65,0.133333333333333,-0.8405,39.0728333333333,211.8,59.1666666666667,10.4666666666667,0.966666666666667,0.866666666666667,0.866666666666667,431.68433451119
468,2021-05-13T09:06:29,Fugle13_05,1.28333333333333,1.26666666666667,0.633333333333333,-0.684833333333333,38.748,247.3,71.3666666666667,12.8666666666667,0.0333333333333333,0,0,428.857479387515
469,2021-05-13T09:07:29,Fugle13_05,2.26666666666667,1.4,0.7,-0.017,38.8108333333333,282.95,87.25,18.9666666666667,1.63333333333333,0.566666666666667,0.566666666666667,426.03062426384
470,2021-05-13T09:08:29,Fugle13_05,2.16666666666667,1.55,0.766666666666667,0.179666666666667,38.7091666666667,273.6,82.0833333333333,13.0666666666667,3.06666666666667,0.266666666666667,0.266666666666667,423.203769140165
471,2021-05-13T09:09:29,Fugle13_05,2.05,1.51666666666667,0.9,1.06316666666667,39.3793333333333,275.85,83.05,19.1666666666667,1.26666666666667,0,0,420.37691401649
472,2021-05-13T09:10:29,Fugle13_05,1.28333333333333,1.06666666666667,0.316666666666667,1.58583333333333,38.7161666666667,231.15,69.7,8.63333333333333,1.23333333333333,0,0,417.550058892815
473,2021-05-13T09:11:29,Fugle13_05,2.45,1.73333333333333,0.916666666666667,1.20683333333333,36.8981666666667,286.7,90.6666666666667,17.2666666666667,1.3,0.833333333333333,0.833333333333333,414.72320376914
474,2021-05-13T09:12:29,Fugle13_05,1.48333333333333,1.48333333333333,0.566666666666667,2.0515,36.4785,245.75,75.25,16.6,0.866666666666667,0,0,411.896348645465
475,2021-05-13T09:13:29,Fugle13_05,2.23333333333333,1.13333333333333,1,3.156,36.2141666666667,291.4,92.2833333333333,14.7666666666667,1.43333333333333,0.866666666666667,0.866666666666667,409.06949352179
476,2021-05-13T09:14:29,Fugle13_05,1.76666666666667,1.23333333333333,0.883333333333333,4.15366666666667,36.0963333333333,255.55,76.5,14.5666666666667,2.73333333333333,0,0,406.242638398116
477,2021-05-13T09:15:29,Fugle13_05,1.3,1.21666666666667,1,4.93533333333333,35.6971666666667,255.8,79.4333333333333,13.9666666666667,0.7,0,0,403.415783274441
478,2021-05-13T09:16:29,Fugle13_05,1.13333333333333,0.766666666666667,0.483333333333333,5.703,35.2698333333333,241.6,69.3166666666667,12.9,1.36666666666667,0,0,400.575474208649
479,2021-05-13T09:17:29,Fugle13_05,2.06666666666667,1.96666666666667,1,6.6415,34.6795,307.05,92.15,17.2333333333333,3.06666666666667,0,0,397.51146037983
480,2021-05-13T09:18:29,Fugle13_05,2.31666666666667,1.4,0.583333333333333,6.32316666666667,32.8013333333333,285.2,85.25,15.5666666666667,2.73333333333333,0.866666666666667,0.866666666666667,394.368041912246
481,2021-05-13T09:19:29,Fugle13_05,2.43333333333333,1.88333333333333,1,5.86916666666667,31.6016666666667,339.6,101.283333333333,13.1666666666667,0.866666666666667,0.866666666666667,0.866666666666667,391.224623444663
482,2021-05-13T09:20:29,Fugle13_05,2.26666666666667,1.96666666666667,1.13333333333333,5.75116666666667,31.0395,356.3,104.666666666667,15.3333333333333,0.933333333333333,0,0,388.081204977079
483,2021-05-13T09:21:29,Fugle13_05,2.06666666666667,1.65,1.11666666666667,4.87033333333333,30.0031666666667,329.9,106.033333333333,9.93333333333333,0.8,0.0333333333333333,0.0333333333333333,384.937786509496
484,2021-05-13T09:22:29,Fugle13_05,2.75,2.16666666666667,1.35,5.4625,30.9851666666667,390.2,117.283333333333,15,1.56666666666667,0.833333333333333,0.833333333333333,381.794368041912
485,2021-05-13T09:23:29,Fugle13_05,1.3,1.21666666666667,1,6.15766666666667,31.694,291.3,89.2666666666667,14.3333333333333,0.433333333333333,0,0,378.650949574329
486,2021-05-13T09:24:29,Fugle13_05,2.53333333333333,2.13333333333333,1,6.92283333333333,31.5765,336.55,106.816666666667,17.2,2.53333333333333,0.3,0.3,375.507531106745
487,2021-05-13T09:25:29,Fugle13_05,2.11666666666667,1.61666666666667,1,8.07683333333333,31.2471666666667,289.2,92.2333333333333,11.0666666666667,0.566666666666667,0.566666666666667,0.566666666666667,372.364112639162
488,2021-05-13T09:26:29,Fugle13_05,2.9,2.33333333333333,1.46666666666667,8.28066666666667,29.7848333333333,391.55,121.166666666667,12.5333333333333,1.96666666666667,0.266666666666667,0.266666666666667,369.220694171578
489,2021-05-13T09:27:29,Fugle13_05,1.51666666666667,1,0.6,8.28466666666667,28.8233333333333,304.2,92.3666666666667,8,1.3,0.6,0.6,366.077275703995
490,2021-05-13T09:28:29,Fugle13_05,1.28333333333333,1.28333333333333,0.666666666666667,8.42566666666667,28.1978333333333,267.7,79.5333333333333,12.1333333333333,1.86666666666667,0,0,362.933857236411
491,2021-05-13T09:29:29,Fugle13_05,1.41666666666667,0.933333333333333,0.35,8.62516666666667,27.6258333333333,261.95,81.6,16.2666666666667,1.03333333333333,0.866666666666667,0,359.790438768828
492,2021-05-13T09:30:29,Fugle13_05,1.95,1.95,1,8.22583333333333,27.0993333333333,317.4,101.083333333333,13.8,1.56666666666667,0,0,356.647020301244
493,2021-05-13T09:31:29,Fugle13_05,2.05,1.63333333333333,0.75,8.99033333333333,27.1495,315.35,96.6666666666667,15.4666666666667,0.966666666666667,0.733333333333333,0,353.503601833661
494,2021-05-13T09:32:29,Fugle13_05,3.13333333333333,1.18333333333333,0.583333333333333,9.761,27.2656666666667,256.7,80.0333333333333,17.2,3.26666666666667,2.63333333333333,2.53333333333333,350.360183366077
495,2021-05-13T09:33:29,Fugle13_05,1.08333333333333,0.466666666666667,0.45,9.96433333333333,26.6343333333333,275.25,82.0333333333333,7.43333333333333,0.866666666666667,0.866666666666667,0.866666666666667,347.216764898494
496,2021-05-13T09:34:29,Fugle13_05,1.36666666666667,0.833333333333333,0.516666666666667,8.81966666666667,25.3341666666667,316.6,91.55,10.6,1.4,0.133333333333333,0.133333333333333,344.07334643091
497,2021-05-13T09:35:29,Fugle13_05,2.56666666666667,2.05,0.816666666666667,7.55083333333333,24.8251666666667,319.3,96.1,17.8333333333333,2.03333333333333,0.7,0.7,340.929927963327
498,2021-05-13T09:36:29,Fugle13_05,1.8,1.8,1,5.267,24.7621666666667,320.2,94.8833333333333,17.8,0,0,0,337.786509495743
499,2021-05-13T09:37:29,Fugle13_05,2.16666666666667,1.28333333333333,0.766666666666667,4.6085,26.0055,294.3,90.7166666666667,13.0666666666667,1.7,0.833333333333333,0,334.64309102816
500,2021-05-13T09:38:29,Fugle13_05,2.3,2.1,1.38333333333333,4.58933333333333,27.2608333333333,333.75,101.183333333333,14.3333333333333,1.16666666666667,0.3,0.266666666666667,331.499672560576
501,2021-05-13T09:39:29,Fugle13_05,2.36666666666667,0.766666666666667,0.7,4.4295,28.1488333333333,278.9,82.7,9.03333333333333,2.43333333333333,2.4,0.7,328.356254092993
502,2021-05-13T09:40:29,Fugle13_05,2.6,1.93333333333333,1.15,4.61833333333333,28.8848333333333,294.5,91,16.3666666666667,2.43333333333333,0.733333333333333,0.733333333333333,325.212835625409
503,2021-05-13T09:41:29,Fugle13_05,1.81666666666667,1.81666666666667,1.33333333333333,4.0525,29.5691666666667,338.35,107.016666666667,15.1333333333333,0,0,0,322.069417157826
504,2021-05-13T09:42:04,Fugle13_05,2,2,1,3.51,30.335,306.3,96.1,19.4,0,0,0,320.235756385069
