﻿_id,Date,Station,UTM X,UTM Y,UTM Zone,Depth (m) (oB - over bottom),SPM (mg/l),LOI (%)
2840,2018-10-28T00:00:00,H1_11,515955,8548715,33 X,40,4.40,57.58
2841,2018-10-28T00:00:00,H1_11,515955,8548715,33 X,60,5.43,36.84
2842,2018-10-28T00:00:00,H1_12,516045,8548970,33 X,0,5.92,45.90
2843,2018-10-28T00:00:00,H1_13,516140,8549220,33 X,0,6.44,35.82
2844,2018-10-28T00:00:00,H13_01,515480,8549220,33 X,0,11.17,30.43
2845,2018-10-28T00:00:00,H13_02,515760,8549095,33 X,0,9.90,43.27
2846,2018-10-28T00:00:00,H13_04,516325,8548845,33 X,0,9.43,31.31
2847,2018-10-28T00:00:00,H13_05,516610,8548720,33 X,0,9.25,28.28
2848,2018-10-28T00:00:00,H14_01,515425,8549390,33 X,0,19.13,14.72
2849,2018-10-28T00:00:00,H14_02,515660,8549290,33 X,0,11.55,28.57
2850,2018-10-28T00:00:00,H14_03,515930,8549170,33 X,0,5.96,38.71
2851,2018-10-28T00:00:00,H14_04,516200,8549045,33 X,0,8.88,28.42
2852,2018-10-28T00:00:00,H14_05,516490,8548930,33 X,0,6.63,30.43
2853,2018-10-28T00:00:00,H14_06,516680,8548845,33 X,0,8.58,25.27
2854,2018-10-31T00:00:00,F1_01,509940,8541990,33 X,0,3.20,75.00
2855,2018-10-31T00:00:00,F1_02,513520,8543030,33 X,0,3.62,68.42
2856,2018-10-31T00:00:00,F1_03,516880,8544010,33 X,0,4.75,58.33
2857,2018-10-31T00:00:00,F1_05,522055,8545515,33 X,0,4.00,62.50
2858,2018-10-31T00:00:00,F1_06,525255,8546445,33 X,0,4.20,57.14
2859,2018-10-31T00:00:00,F1_07,527580,8547155,33 X,0,3.85,64.86
2860,2018-10-31T00:00:00,F1_08,528810,8546180,33 X,0,3.80,56.10
2861,2018-10-31T00:00:00,F1_09,531590,8544760,33 X,0,3.61,56.41
2862,2018-10-31T00:00:00,F1_10,531585,8545205,33 X,0,4.00,62.50
2863,2018-10-31T00:00:00,F1_11,533305,8545985,33 X,0,6.15,48.44
2864,2018-10-31T00:00:00,F1_12,535115,8546800,33 X,0,2.92,64.52
2865,2018-10-31T00:00:00,F1_13,536690,8547510,33 X,0,7.43,34.62
2866,2018-10-31T00:00:00,F2_01,519325,8541680,33 X,0,3.09,70.00
2867,2018-10-31T00:00:00,F2_02,519100,8542600,33 X,0,7.65,50.67
2868,2018-10-31T00:00:00,F2_03,518850,8543660,33 X,0,5.20,56.86
2869,2018-10-31T00:00:00,F2_04,518640,8544520,33 X,0,2.73,74.07
2870,2018-10-31T00:00:00,F2_05,518425,8546330,33 X,0,2.48,73.08
2871,2018-10-31T00:00:00,F2_06,518205,8546330,33 X,0,3.69,63.16
2872,2018-10-31T00:00:00,F2_07,518055,8546970,33 X,0,9.31,27.37
2873,2018-11-13T00:00:00,H1_01,515655,8545095,33 X,0,4.29,64.44
2874,2018-11-13T00:00:00,H1_02,515655,8545765,33 X,0,4.91,58.49
2875,2018-11-13T00:00:00,H1_03,515655,8546550,33 X,0,5.74,48.39
2876,2018-11-13T00:00:00,H1_05,515655,8547075,33 X,0,5.50,61.82
2877,2018-11-13T00:00:00,H1_06,515655,8547260,33 X,0,3.40,72.22
2878,2018-11-13T00:00:00,H1_07,515655,8547550,33 X,0,9.44,38.61
2879,2018-11-13T00:00:00,H1_08,515655,8547870,33 X,0,6.45,37.68
2880,2018-11-13T00:00:00,H1_10,515870,8548485,33 X,0,9.42,36.73
2881,2018-11-13T00:00:00,H1_12,516045,8548970,33 X,0,5.57,42.37
2882,2018-11-13T00:00:00,H1_13,516140,8549220,33 X,0,6.80,37.14
2883,2018-11-13T00:00:00,H13_01,515480,8549220,33 X,0,7.26,32.47
2884,2018-11-13T00:00:00,H13_02,515760,8549095,33 X,0,7.83,40.96
2885,2018-11-13T00:00:00,H13_04,516325,8548845,33 X,0,11.21,33.33
2886,2018-11-13T00:00:00,H13_05,516610,8548720,33 X,0,13.49,30.77
2887,2018-11-13T00:00:00,H14_01,515425,8549390,33 X,0,18.79,11.94
2888,2018-11-13T00:00:00,H14_02,515660,8549290,33 X,0,10.84,29.31
2889,2018-11-13T00:00:00,H14_03,515930,8549170,33 X,0,4.58,42.86
2890,2018-11-13T00:00:00,H14_04,516200,8549045,33 X,0,4.57,45.83
2891,2018-11-13T00:00:00,H14_05,516490,8548930,33 X,0,5.67,38.98
2892,2018-11-13T00:00:00,H14_06,516680,8548845,33 X,0,12.48,18.32
2893,2018-11-14T00:00:00,H1_04,515655,8546805,33 X,1,4.39,65.96
2894,2018-11-14T00:00:00,H1_04,515655,8546805,33 X,5,4.33,60.00
2895,2018-11-14T00:00:00,H1_04,515655,8546805,33 X,10,2.10,86.36
2896,2018-11-14T00:00:00,H1_04,515655,8546805,33 X,15,2.48,65.38
2897,2018-11-14T00:00:00,H1_04,515655,8546805,33 X,20,2.08,86.36
2898,2018-11-14T00:00:00,H1_09,515775,8548210,33 X,0,7.92,39.29
2899,2018-11-14T00:00:00,H1_09,515775,8548210,33 X,1,5.85,45.16
2900,2018-11-14T00:00:00,H1_09,515775,8548210,33 X,5,5.00,43.40
2901,2018-11-14T00:00:00,H1_09,515775,8548210,33 X,10,4.91,48.08
2902,2018-11-14T00:00:00,H1_09,515775,8548210,33 X,15,4.81,45.10
2903,2018-11-14T00:00:00,H1_09,515775,8548210,33 X,20,3.27,60.00
2904,2018-11-14T00:00:00,H1_09,515775,8548210,33 X,25,3.36,58.33
2905,2018-11-14T00:00:00,H1_09,515775,8548210,33 X,40,2.43,69.23
2906,2018-11-14T00:00:00,H1_09,515775,8548210,33 X,60,3.02,56.25
2907,2018-11-14T00:00:00,H1_11,515955,8548715,33 X,0,5.62,38.98
2908,2018-11-14T00:00:00,H1_11,515955,8548715,33 X,1,5.28,47.37
2909,2018-11-14T00:00:00,H1_11,515955,8548715,33 X,5,4.58,46.94
2910,2018-11-14T00:00:00,H1_11,515955,8548715,33 X,10,4.39,46.81
2911,2018-11-14T00:00:00,H1_11,515955,8548715,33 X,15,2.95,58.06
2912,2018-11-14T00:00:00,H1_11,515955,8548715,33 X,20,3.77,52.50
2913,2018-11-14T00:00:00,H1_11,515955,8548715,33 X,25,3.87,60.98
2914,2018-11-14T00:00:00,H1_11,515955,8548715,33 X,40,3.50,61.11
2915,2018-11-14T00:00:00,H1_11,515955,8548715,33 X,60,6.48,44.12
2916,2018-11-26T00:00:00,H1_01,515655,8545095,33 X,0,5.87,44.26
2917,2018-11-26T00:00:00,H1_02,515655,8545765,33 X,0,4.43,48.94
2918,2018-11-26T00:00:00,H1_03,515655,8546550,33 X,0,4.11,47.73
2919,2018-11-26T00:00:00,H1_04,515655,8546805,33 X,0,4.60,50.00
2920,2018-11-26T00:00:00,H1_05,515655,8547075,33 X,0,3.62,52.63
2921,2018-11-26T00:00:00,H1_06,515655,8547260,33 X,0,5.10,52.94
2922,2018-11-26T00:00:00,H1_07,515655,8547550,33 X,0,4.81,36.54
2923,2018-11-26T00:00:00,H1_08,515655,8547870,33 X,0,5.69,33.87
2924,2018-11-26T00:00:00,H1_09,515775,8548210,33 X,0,8.64,38.20
2925,2018-11-26T00:00:00,H1_10,515870,8548485,33 X,0,5.71,46.67
2926,2018-11-26T00:00:00,H1_11,515955,8548715,33 X,0,4.00,50.00
2927,2018-11-26T00:00:00,H1_12,516045,8548970,33 X,0,3.60,50.00
2928,2018-11-26T00:00:00,H1_13,516140,8549220,33 X,0,6.00,42.86
2929,2018-11-26T00:00:00,H13_01,515480,8549220,33 X,0,7.14,26.67
2930,2018-11-26T00:00:00,H13_02,515760,8549095,33 X,0,4.70,46.81
2931,2018-11-26T00:00:00,H13_04,516325,8548845,33 X,0,10.29,21.70
2932,2018-11-26T00:00:00,H13_05,516610,8548720,33 X,0,12.60,18.32
2933,2018-11-26T00:00:00,H14_01,515425,8549390,33 X,0,8.65,23.33
2934,2018-11-26T00:00:00,H14_02,515660,8549290,33 X,0,5.27,41.38
2935,2018-11-26T00:00:00,H14_03,515930,8549170,33 X,0,3.94,51.22
2936,2018-11-26T00:00:00,H14_04,516200,8549045,33 X,0,6.15,46.88
2937,2018-11-26T00:00:00,H14_05,516490,8548930,33 X,0,15.00,19.33
2938,2018-11-26T00:00:00,H14_06,516680,8548845,33 X,0,17.30,15.03
2939,2018-12-10T00:00:00,H1_01,515655,8545095,33 X,0,2.29,79.17
2940,2018-12-10T00:00:00,H1_02,515655,8545765,33 X,0,2.14,95.24
2941,2018-12-10T00:00:00,H1_03,515655,8546550,33 X,0,2.21,73.91
2942,2018-12-10T00:00:00,H1_04,515655,8546805,33 X,0,4.00,60.00
2943,2018-12-10T00:00:00,H1_04,515655,8546805,33 X,1,5.62,54.24
2944,2018-12-10T00:00:00,H1_04,515655,8546805,33 X,5,2.57,74.07
2945,2018-12-10T00:00:00,H1_04,515655,8546805,33 X,10,2.17,82.61
2946,2018-12-10T00:00:00,H1_04,515655,8546805,33 X,15,2.24,79.17
2947,2018-12-10T00:00:00,H1_04,515655,8546805,33 X,20,2.12,86.36
2948,2018-12-10T00:00:00,H1_05,515655,8547075,33 X,0,4.52,55.32
2949,2018-12-10T00:00:00,H1_06,515655,8547260,33 X,0,3.74,52.50
2950,2018-12-10T00:00:00,H1_07,515655,8547550,33 X,0,4.50,44.44
2951,2018-12-10T00:00:00,H1_08,515655,8547870,33 X,0,3.80,48.78
2952,2018-12-10T00:00:00,H1_09,515775,8548210,33 X,0,3.59,56.76
2953,2018-12-10T00:00:00,H1_09,515775,8548210,33 X,1,6.64,29.58
2954,2018-12-10T00:00:00,H1_09,515775,8548210,33 X,5,6.20,38.71
2955,2018-12-10T00:00:00,H1_09,515775,8548210,33 X,10,4.42,50.00
2956,2018-12-10T00:00:00,H1_09,515775,8548210,33 X,15,3.49,62.16
2957,2018-12-10T00:00:00,H1_09,515775,8548210,33 X,20,2.57,70.37
2958,2018-12-10T00:00:00,H1_09,515775,8548210,33 X,25,3.05,71.88
2959,2018-12-10T00:00:00,H1_09,515775,8548210,33 X,40,2.74,58.62
2960,2018-12-10T00:00:00,H1_09,515775,8548210,33 X,60,6.79,31.94
2961,2018-12-10T00:00:00,H1_10,515870,8548485,33 X,0,3.08,54.55
2962,2018-12-10T00:00:00,H1_11,515955,8548715,33 X,0,5.74,45.16
2963,2018-12-10T00:00:00,H1_11,515955,8548715,33 X,1,7.35,31.94
2964,2018-12-10T00:00:00,H1_11,515955,8548715,33 X,5,6.70,45.07
2965,2018-12-10T00:00:00,H1_11,515955,8548715,33 X,10,4.57,50.00
2966,2018-12-10T00:00:00,H1_11,515955,8548715,33 X,15,3.90,61.54
2967,2018-12-10T00:00:00,H1_11,515955,8548715,33 X,20,3.14,66.67
2968,2018-12-10T00:00:00,H1_11,515955,8548715,33 X,25,4.43,69.77
2969,2018-12-10T00:00:00,H1_11,515955,8548715,33 X,40,2.38,64.00
2970,2018-12-10T00:00:00,H1_11,515955,8548715,33 X,60,4.33,62.22
2971,2018-12-10T00:00:00,H1_12,516045,8548970,33 X,0,5.19,51.79
2972,2018-12-10T00:00:00,H1_13,516140,8549220,33 X,0,5.56,50.00
2973,2018-12-10T00:00:00,H13_01,515480,8549220,33 X,0,8.00,36.90
2974,2018-12-10T00:00:00,H13_02,515760,8549095,33 X,0,3.06,54.55
2975,2018-12-10T00:00:00,H13_04,516325,8548845,33 X,0,7.13,31.17
2976,2018-12-10T00:00:00,H13_05,516610,8548720,33 X,0,10.65,22.61
2977,2018-12-10T00:00:00,H14_01,515425,8549390,33 X,0,25.38,9.09
2978,2018-12-10T00:00:00,H14_02,515660,8549290,33 X,0,5.49,35.71
2979,2018-12-10T00:00:00,H14_03,515930,8549170,33 X,0,5.75,52.46
2980,2018-12-10T00:00:00,H14_04,516200,8549045,33 X,0,3.83,53.66
2981,2018-12-10T00:00:00,H14_05,516490,8548930,33 X,0,10.19,23.85
2982,2018-12-10T00:00:00,H14_06,516680,8548845,33 X,0,10.74,22.41
2983,2019-02-08T00:00:00,H1_01,515655,8545095,33 X,0,1.48,100.00
2984,2019-02-08T00:00:00,H1_02,515655,8545765,33 X,0,2.10,95.24
2985,2019-02-08T00:00:00,H1_03,515655,8546550,33 X,0,4.36,61.36
2986,2019-02-08T00:00:00,H1_04,515655,8546805,33 X,0,2.50,84.00
2987,2019-02-08T00:00:00,H1_05,515655,8547075,33 X,0,2.20,81.82
2988,2019-02-08T00:00:00,H1_06,515655,8547260,33 X,0,4.13,65.12
2989,2019-02-08T00:00:00,H1_07,515655,8547550,33 X,0,3.56,56.25
2990,2019-02-08T00:00:00,H1_08,515655,8547870,33 X,0,5.78,47.46
2991,2019-02-08T00:00:00,H1_09,515775,8548210,33 X,0,5.00,49.02
2992,2019-02-08T00:00:00,H1_10,515870,8548485,33 X,0,4.13,55.81
2993,2019-02-08T00:00:00,H1_11,515955,8548715,33 X,0,2.75,71.43
2994,2019-02-08T00:00:00,H1_12,516045,8548970,33 X,0,5.11,56.25
2995,2019-02-08T00:00:00,H1_13,516140,8549220,33 X,0,2.64,60.71
2996,2019-02-08T00:00:00,H13_01,515480,8549220,33 X,0,3.24,57.14
2997,2019-02-08T00:00:00,H13_02,515760,8549095,33 X,0,2.90,74.19
2998,2019-02-08T00:00:00,H13_04,516325,8548845,33 X,0,3.20,60.61
2999,2019-02-08T00:00:00,H13_05,516610,8548720,33 X,0,2.45,70.83
3000,2019-02-08T00:00:00,H14_01,515425,8549390,33 X,0,4.82,56.60
3001,2019-02-08T00:00:00,H14_02,515660,8549290,33 X,0,2.55,66.67
3002,2019-02-08T00:00:00,H14_03,515930,8549170,33 X,0,2.97,60.00
3003,2019-02-08T00:00:00,H14_04,516200,8549045,33 X,0,4.10,53.66
3004,2019-02-08T00:00:00,H14_05,516490,8548930,33 X,0,2.73,70.37
3005,2019-02-08T00:00:00,H14_06,516680,8548845,33 X,0,2.59,67.86
3006,2019-04-02T00:00:00,H1_01,515655,8545095,33 X,0,5.48,45.61
3007,2019-04-02T00:00:00,H1_02,515655,8545765,33 X,0,3.65,52.63
3008,2019-04-02T00:00:00,H1_03,515655,8546550,33 X,0,6.83,45.07
3009,2019-04-02T00:00:00,H1_04,515655,8546805,33 X,0,2.80,78.57
3010,2019-04-02T00:00:00,H1_04,515655,8546805,33 X,1,2.31,91.67
3011,2019-04-02T00:00:00,H1_04,515655,8546805,33 X,5,1.71,94.44
3012,2019-04-02T00:00:00,H1_04,515655,8546805,33 X,10,3.40,60.00
3013,2019-04-02T00:00:00,H1_04,515655,8546805,33 X,15,6.48,36.76
3014,2019-04-02T00:00:00,H1_04,515655,8546805,33 X,20,4.81,39.22
3015,2019-04-02T00:00:00,H1_05,515655,8547075,33 X,0,6.84,46.15
3016,2019-04-02T00:00:00,H1_06,515655,8547260,33 X,0,3.27,65.62
3017,2019-04-02T00:00:00,H1_07,515655,8547550,33 X,0,2.71,62.07
3018,2019-04-02T00:00:00,H1_08,515655,8547870,33 X,0,2.48,76.92
3019,2019-04-02T00:00:00,H1_09,515775,8548210,33 X,0,3.81,64.86
3020,2019-04-02T00:00:00,H1_09,515775,8548210,33 X,1,2.35,79.17
3021,2019-04-02T00:00:00,H1_09,515775,8548210,33 X,5,3.58,50.00
3022,2019-04-02T00:00:00,H1_09,515775,8548210,33 X,10,3.52,51.35
3023,2019-04-02T00:00:00,H1_09,515775,8548210,33 X,15,4.67,46.00
3024,2019-04-02T00:00:00,H1_09,515775,8548210,33 X,20,4.72,46.00
3025,2019-04-02T00:00:00,H1_09,515775,8548210,33 X,25,3.14,48.48
3026,2019-04-02T00:00:00,H1_09,515775,8548210,33 X,40,2.71,48.28
3027,2019-04-02T00:00:00,H1_09,515775,8548210,33 X,60,2.95,58.06
3028,2019-04-02T00:00:00,H1_10,515870,8548485,33 X,0,1.70,94.44
3029,2019-04-02T00:00:00,H1_11,515955,8548715,33 X,0,2.04,75.00
3030,2019-04-02T00:00:00,H1_11,515955,8548715,33 X,1,2.31,70.83
3031,2019-04-02T00:00:00,H1_11,515955,8548715,33 X,5,3.14,51.52
3032,2019-04-02T00:00:00,H1_11,515955,8548715,33 X,10,5.98,45.90
3033,2019-04-02T00:00:00,H1_11,515955,8548715,33 X,15,3.63,54.05
3034,2019-04-02T00:00:00,H1_11,515955,8548715,33 X,20,4.33,51.11
3035,2019-04-02T00:00:00,H1_11,515955,8548715,33 X,25,3.96,52.38
3036,2019-04-02T00:00:00,H1_11,515955,8548715,33 X,40,3.56,56.76
3037,2019-04-02T00:00:00,H1_11,515955,8548715,33 X,60,4.43,53.19
3038,2019-04-02T00:00:00,H1_12,516045,8548970,33 X,0,4.46,59.46
3039,2019-04-02T00:00:00,H1_13,516140,8549220,33 X,0,3.67,69.44
3040,2019-04-02T00:00:00,H13_01,515480,8549220,33 X,0,3.18,61.76
3041,2019-04-02T00:00:00,H13_02,515760,8549095,33 X,0,4.31,59.09
3042,2019-04-02T00:00:00,H13_04,516325,8548845,33 X,0,2.70,81.48
3043,2019-04-02T00:00:00,H13_05,516610,8548720,33 X,0,12.43,32.03
3044,2019-04-02T00:00:00,H14_01,515425,8549390,33 X,0,7.09,49.32
3045,2019-04-02T00:00:00,H14_02,515660,8549290,33 X,0,3.21,61.76
3046,2019-04-02T00:00:00,H14_03,515930,8549170,33 X,0,4.95,57.69
3047,2019-04-02T00:00:00,H14_04,516200,8549045,33 X,0,5.36,61.54
3048,2019-04-02T00:00:00,H14_05,516490,8548930,33 X,0,9.77,26.74
3049,2019-04-02T00:00:00,H14_06,516680,8548845,33 X,0,4.70,61.70
3050,2019-04-18T00:00:00,H1_01,515655,8545095,33 X,0,2.02,100.00
3051,2019-04-18T00:00:00,H1_02,515655,8545765,33 X,0,2.60,76.92
3052,2019-04-18T00:00:00,H1_03,515655,8546550,33 X,0,4.43,61.70
3053,2019-04-18T00:00:00,H1_05,515655,8547075,33 X,0,4.21,51.11
3054,2019-04-18T00:00:00,H1_06,515655,8547260,33 X,0,5.00,49.06
3055,2019-04-18T00:00:00,H1_07,515655,8547550,33 X,0,4.85,44.00
3056,2019-04-18T00:00:00,H1_08,515655,8547870,33 X,0,6.50,50.75
3057,2019-04-19T00:00:00,H1_04,515655,8546805,33 X,0,4.55,58.00
3058,2019-04-19T00:00:00,H1_04,515655,8546805,33 X,1,3.56,59.46
3059,2019-04-19T00:00:00,H1_04,515655,8546805,33 X,5,3.08,60.61
3060,2019-04-19T00:00:00,H1_04,515655,8546805,33 X,10,4.17,71.11
3061,2019-04-19T00:00:00,H1_04,515655,8546805,33 X,15,2.62,75.00
3062,2019-04-25T00:00:00,H1_01,515655,8545095,33 X,0,2.08,95.45
3063,2019-04-25T00:00:00,H1_02,515655,8545765,33 X,0,4.17,65.12
3064,2019-04-25T00:00:00,H1_03,515655,8546550,33 X,0,2.70,77.78
3065,2019-04-25T00:00:00,H1_05,515655,8547075,33 X,0,3.46,61.11
3066,2019-04-25T00:00:00,H1_06,515655,8547260,33 X,0,3.73,55.26
3067,2019-04-25T00:00:00,H1_07,515655,8547550,33 X,0,3.01,61.29
3068,2019-04-25T00:00:00,H1_08,515655,8547870,33 X,0,3.77,60.00
3069,2019-04-25T00:00:00,H1_10,515870,8548485,33 X,0,5.19,59.26
3070,2019-04-25T00:00:00,H1_12,516045,8548970,33 X,0,7.90,40.96
3071,2019-04-25T00:00:00,H1_13,516140,8549220,33 X,0,2.24,91.67
3072,2019-04-25T00:00:00,H13_01,515480,8549220,33 X,0,2.60,74.07
3073,2019-04-25T00:00:00,H13_02,515760,8549095,33 X,0,2.17,82.61
3074,2019-04-25T00:00:00,H13_04,516325,8548845,33 X,0,4.54,59.09
3075,2019-04-25T00:00:00,H13_05,516610,8548720,33 X,0,5.40,51.85
3076,2019-04-25T00:00:00,H14_01,515425,8549390,33 X,0,8.38,29.55
3077,2019-04-25T00:00:00,H14_02,515660,8549290,33 X,0,2.76,65.52
3078,2019-04-25T00:00:00,H14_03,515930,8549170,33 X,0,2.83,75.00
3079,2019-04-25T00:00:00,H14_04,516200,8549045,33 X,0,4.31,59.09
3080,2019-04-25T00:00:00,H14_05,516490,8548930,33 X,0,2.60,77.78
3081,2019-04-25T00:00:00,H14_06,516680,8548845,33 X,0,5.81,49.18
3082,2019-04-26T00:00:00,H1_04,515655,8546805,33 X,0,3.61,66.67
3083,2019-04-26T00:00:00,H1_04,515655,8546805,33 X,1,3.58,68.42
3084,2019-04-26T00:00:00,H1_04,515655,8546805,33 X,5,2.08,86.36
3085,2019-04-26T00:00:00,H1_04,515655,8546805,33 X,10,2.40,76.00
3086,2019-04-26T00:00:00,H1_04,515655,8546805,33 X,15,2.33,79.17
3087,2019-04-26T00:00:00,H1_04,515655,8546805,33 X,20,1.51,100.00
3088,2019-04-26T00:00:00,H1_09,515775,8548210,33 X,0,2.61,56.67
3089,2019-04-26T00:00:00,H1_09,515775,8548210,33 X,1,4.25,55.56
3090,2019-04-26T00:00:00,H1_09,515775,8548210,33 X,5,3.43,55.56
3091,2019-04-26T00:00:00,H1_09,515775,8548210,33 X,10,3.40,52.78
3092,2019-04-26T00:00:00,H1_09,515775,8548210,33 X,15,3.21,61.76
3093,2019-04-26T00:00:00,H1_09,515775,8548210,33 X,20,3.21,58.82
3094,2019-04-26T00:00:00,H1_09,515775,8548210,33 X,25,3.11,60.61
3095,2019-04-26T00:00:00,H1_09,515775,8548210,33 X,40,2.91,70.00
3096,2019-04-26T00:00:00,H1_09,515775,8548210,33 X,60,3.33,54.29
3097,2019-04-26T00:00:00,H1_11,515955,8548715,33 X,0,3.27,56.76
3098,2019-04-26T00:00:00,H1_11,515955,8548715,33 X,1,3.40,55.56
3099,2019-04-26T00:00:00,H1_11,515955,8548715,33 X,5,3.49,56.76
3100,2019-04-26T00:00:00,H1_11,515955,8548715,33 X,10,2.99,56.25
3101,2019-04-26T00:00:00,H1_11,515955,8548715,33 X,15,2.60,77.78
3102,2019-04-26T00:00:00,H1_11,515955,8548715,33 X,20,3.21,61.76
3103,2019-04-26T00:00:00,H1_11,515955,8548715,33 X,25,3.01,61.29
3104,2019-04-26T00:00:00,H1_11,515955,8548715,33 X,40,2.76,72.41
3105,2019-04-26T00:00:00,H1_11,515955,8548715,33 X,60,3.17,57.58
3106,2019-05-09T00:00:00,H1_01,515655,8545095,33 X,0,2.35,100.00
3107,2019-05-09T00:00:00,H1_02,515655,8545765,33 X,0,1.65,100.00
3108,2019-05-09T00:00:00,H1_03,515655,8546550,33 X,0,2.04,100.00
3109,2019-05-09T00:00:00,H1_05,515655,8547075,33 X,0,1.84,100.00
3110,2019-05-09T00:00:00,H1_06,515655,8547260,33 X,0,1.96,100.00
3111,2019-05-09T00:00:00,H1_07,515655,8547550,33 X,0,1.90,100.00
3112,2019-05-09T00:00:00,H1_08,515655,8547870,33 X,0,2.06,100.00
3113,2019-05-09T00:00:00,H1_10,515870,8548485,33 X,0,3.11,81.82
3114,2019-05-09T00:00:00,H1_12,516045,8548970,33 X,0,2.43,88.46
3115,2019-05-09T00:00:00,H1_13,516140,8549220,33 X,0,4.95,64.15
3116,2019-05-09T00:00:00,H13_01,515480,8549220,33 X,0,3.33,65.71
3117,2019-05-09T00:00:00,H13_02,515760,8549095,33 X,0,2.88,86.67
3118,2019-05-09T00:00:00,H13_04,516325,8548845,33 X,0,2.71,89.66
3119,2019-05-09T00:00:00,H13_05,516610,8548720,33 X,0,2.64,85.71
3120,2019-05-09T00:00:00,H14_01,515425,8549390,33 X,0,3.27,68.57
3121,2019-05-09T00:00:00,H14_02,515660,8549290,33 X,0,1.96,85.71
3122,2019-05-09T00:00:00,H14_03,515930,8549170,33 X,0,1.87,100.00
3123,2019-05-09T00:00:00,H14_04,516200,8549045,33 X,0,2.24,95.83
3124,2019-05-09T00:00:00,H14_05,516490,8548930,33 X,0,2.59,85.71
3125,2019-05-09T00:00:00,H14_06,516680,8548845,33 X,0,3.02,78.12
3126,2019-05-10T00:00:00,H1_04,515655,8546805,33 X,0,2.10,100.00
3127,2019-05-10T00:00:00,H1_04,515655,8546805,33 X,1,2.28,100.00
3128,2019-05-10T00:00:00,H1_04,515655,8546805,33 X,5,2.29,95.83
3129,2019-05-10T00:00:00,H1_04,515655,8546805,33 X,10,2.02,100.00
3130,2019-05-10T00:00:00,H1_04,515655,8546805,33 X,15,2.00,100.00
3131,2019-05-10T00:00:00,H1_04,515655,8546805,33 X,20,1.98,100.00
3132,2019-05-10T00:00:00,H1_09,515775,8548210,33 X,0,2.27,95.45
3133,2019-05-10T00:00:00,H1_09,515775,8548210,33 X,1,2.69,89.66
3134,2019-05-10T00:00:00,H1_09,515775,8548210,33 X,5,3.37,79.41
3135,2019-05-10T00:00:00,H1_09,515775,8548210,33 X,10,5.61,56.67
3136,2019-05-10T00:00:00,H1_09,515775,8548210,33 X,15,2.78,80.00
3137,2019-05-10T00:00:00,H1_09,515775,8548210,33 X,20,2.74,79.31
3138,2019-05-10T00:00:00,H1_09,515775,8548210,33 X,25,2.62,85.71
3139,2019-05-10T00:00:00,H1_09,515775,8548210,33 X,40,2.99,62.50
3140,2019-05-10T00:00:00,H1_09,515775,8548210,33 X,60,4.44,47.92
3141,2019-05-10T00:00:00,H1_11,515955,8548715,33 X,0,2.15,100.00
3142,2019-05-10T00:00:00,H1_11,515955,8548715,33 X,1,2.71,82.76
3143,2019-05-10T00:00:00,H1_11,515955,8548715,33 X,5,2.59,89.29
3144,2019-05-10T00:00:00,H1_11,515955,8548715,33 X,10,2.80,86.67
3145,2019-05-10T00:00:00,H1_11,515955,8548715,33 X,15,2.95,80.65
3146,2019-05-10T00:00:00,H1_11,515955,8548715,33 X,20,6.00,57.14
3147,2019-05-10T00:00:00,H1_11,515955,8548715,33 X,25,3.77,55.00
3148,2019-05-10T00:00:00,H1_11,515955,8548715,33 X,40,2.55,77.78
3149,2019-05-10T00:00:00,H1_11,515955,8548715,33 X,60,2.36,84.00
3150,2019-05-18T00:00:00,F1_01,509940,8541990,33 X,0,6.00,53.33
3151,2019-05-18T00:00:00,F1_02,513520,8543030,33 X,0,3.76,71.05
3152,2019-05-18T00:00:00,F1_03,516880,8544010,33 X,0,2.30,100.00
3153,2019-05-18T00:00:00,F1_05,522055,8545515,33 X,0,2.63,100.00
3154,2019-05-18T00:00:00,F1_06,525255,8546445,33 X,0,2.08,95.45
3155,2019-05-18T00:00:00,F1_07,527580,8547155,33 X,0,2.50,100.00
3156,2019-05-18T00:00:00,F1_08,528810,8546180,33 X,0,2.24,100.00
3157,2019-05-18T00:00:00,F1_09,531590,8544760,33 X,0,2.11,100.00
3158,2019-05-18T00:00:00,F1_10,531585,8545205,33 X,0,2.31,100.00
3159,2019-05-18T00:00:00,F1_11,533305,8545985,33 X,0,1.98,100.00
3160,2019-05-18T00:00:00,F1_12,535115,8546800,33 X,0,2.40,100.00
3161,2019-05-19T00:00:00,BuM1_02,524700,8549675,33 X,0,2.45,100.00
3162,2019-05-19T00:00:00,BuM1_03,524650,8551700,33 X,0,1.96,100.00
3163,2019-05-19T00:00:00,BuM1_04,524600,8553375,33 X,0,2.13,100.00
3164,2019-05-19T00:00:00,BuM1_05,524530,8555975,33 X,0,1.96,100.00
3165,2019-05-19T00:00:00,BuM1_05,524530,8555975,33 X,1,2.76,100.00
3166,2019-05-19T00:00:00,BuM1_05,524530,8555975,33 X,5,5.15,54.72
3167,2019-05-19T00:00:00,BuM1_05,524530,8555975,33 X,10,3.43,77.78
3168,2019-05-19T00:00:00,BuM1_05,524530,8555975,33 X,15,1.98,100.00
3169,2019-05-19T00:00:00,BuM1_05,524530,8555975,33 X,20,2.08,100.00
3170,2019-05-19T00:00:00,BuM1_05,524530,8555975,33 X,25,2.00,100.00
